Roach	Timestamps(fmt=Day Date Time std)	Total Count(1)	Flag Count(1)	Total Count(2)	Flag Count(2)	Total Count(3)	Flag Count(3)	Total Count(4)	Flag Count(4)
14	Tue 03-09-19 01:36:40:060606 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 01:36:40:711977 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 01:39:42:789162 IST	153334554904	637418278	153334554904	748301955	153334554904	617686409	153334554904	424404965
1	Tue 03-09-19 01:39:43:559446 IST	153477840980	705045440	153477840980	1183047304	153477840980	730294398	153477840980	722380175
2	Tue 03-09-19 01:39:44:228996 IST	153542146752	545073166	153542146752	933140918	153542146752	594177726	153542146752	679628509
3	Tue 03-09-19 01:39:44:979133 IST	153692604024	596187710	153692604024	701967391	153692604024	925553169	153692604024	1179904577
4	Tue 03-09-19 01:39:45:599721 IST	153413957448	495095770	153413957448	584505634	153413957448	588809799	153413957448	711490172
5	Tue 03-09-19 01:39:46:145793 IST	153411589772	889303236	153411589772	591950754	153411589772	379649993	153411589772	536031930
6	Tue 03-09-19 01:39:46:691691 IST	153319867476	585270221	153319867476	703130983	153319867476	570592432	153319867476	605551491
7	Tue 03-09-19 01:39:47:239585 IST	153229887496	685828418	153229887496	824416496	153229887496	895751988	153229887496	1039464068
8	Tue 03-09-19 01:39:48:129762 IST	153429997184	788320714	153429997184	626001866	153429997184	336255730	153429997184	516380268
9	Tue 03-09-19 01:39:48:829467 IST	153478822932	867658489	153478822932	733410300	153478822932	389777612	153478822932	673437064
10	Tue 03-09-19 01:39:49:378966 IST	153461735248	757337460	153461735248	1112046183	153461735248	597949441	153461735248	599734781
11	Tue 03-09-19 01:39:49:939557 IST	153470574468	690883207	153470574468	650997260	153470574468	61290254717	153470574468	0
12	Tue 03-09-19 01:39:50:499365 IST	153430012424	592596422	153430012424	337479070	153430012424	486731568	153430012424	521468936
13	Tue 03-09-19 01:39:51:045211 IST	153427373660	767878018	153427373660	738099234	153427373660	487145856	153427373660	645629963
14	Tue 03-09-19 01:39:51:591127 IST	153208406032	802905740	153208406032	1044322268	153208406032	845455606	153208406032	617969889
15	Tue 03-09-19 01:39:52:139486 IST	153126154932	547876717	153126154932	498009455	153126154932	51352306950	153126154932	68069152264
0	Tue 03-09-19 01:40:44:871776 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 01:40:45:481673 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 01:40:46:122072 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 01:40:46:762355 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 01:40:47:421509 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 01:40:48:121578 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 01:40:48:761512 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 01:40:49:482041 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 01:40:50:091967 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 01:40:50:861669 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 01:40:51:501538 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 01:40:52:131572 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 01:40:52:792218 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 01:40:53:671548 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 01:40:54:800607 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 01:40:55:348705 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 01:52:45:389268 IST	576398157428	2180690994	576398157428	3216334702	576398157428	2461250880	576398157428	2419351691
1	Tue 03-09-19 01:52:46:019636 IST	576414523216	2498102751	576414523216	4341432579	576414523216	2587993616	576414523216	2435092583
2	Tue 03-09-19 01:52:46:749963 IST	576486283488	2119085370	576486283488	2691531008	576486283488	2165680246	576486283488	2381503126
3	Tue 03-09-19 01:52:47:296111 IST	576411491192	2535418496	576411491192	2824920821	576411491192	5259979820	576411491192	2616388942
4	Tue 03-09-19 01:52:48:109634 IST	576534490764	2281889655	576534490764	2014029568	576534490764	2199801113	576534490764	2039948356
5	Tue 03-09-19 01:52:49:239759 IST	576878488684	2297876057	576878488684	2282524723	576878488684	1500382214	576878488684	2526671163
6	Tue 03-09-19 01:52:49:826623 IST	576836079184	2127822823	576836079184	2530823510	576836079184	1992575204	576836079184	2467377501
7	Tue 03-09-19 01:52:50:379446 IST	576702166972	2506554403	576702166972	2777946595	576702166972	4921827113	576702166972	2960099052
8	Tue 03-09-19 01:52:51:839972 IST	577382356008	2864963512	577382356008	2747098456	577382356008	2250326195	577382356008	2236953049
9	Tue 03-09-19 01:52:52:510006 IST	577302574968	4957806609	577302574968	1624665337	577302574968	1664542956	577302574968	2207529414
10	Tue 03-09-19 01:52:53:055852 IST	577227556500	2642758709	577227556500	4206089283	577227556500	2486043353	577227556500	2102382699
11	Tue 03-09-19 01:52:53:795361 IST	577314945444	2541556974	577314945444	2604661376	577314945444	232650152378	577314945444	0
12	Tue 03-09-19 01:52:54:340952 IST	577223077772	2160438410	577223077772	1978648492	577223077772	2246072219	577223077772	2763900612
13	Tue 03-09-19 01:52:55:718194 IST	577622386304	4985664658	577622386304	3105474999	577622386304	2030750124	577622386304	1798267226
14	Tue 03-09-19 01:52:56:388832 IST	577255012728	3004605588	577255012728	3609140601	577255012728	2648137926	577255012728	2622363610
15	Tue 03-09-19 01:52:57:238362 IST	577496867896	2019980150	577496867896	1945701470	577496867896	183172904930	577496867896	252914308290
0	Tue 03-09-19 01:53:41:071825 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 01:53:41:991518 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 01:53:42:560677 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 01:53:43:622397 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 01:53:44:170751 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 01:53:44:719200 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 01:53:45:431555 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 01:53:46:322282 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 01:53:46:971992 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 01:53:47:531939 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 01:53:48:221294 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 01:53:48:770182 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 01:53:49:631567 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 01:53:50:642458 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 01:53:51:190576 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 01:53:51:738978 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 02:05:38:119610 IST	573621951836	2063525625	573621951836	3073683683	573621951836	2348763323	573621951836	2321212250
1	Tue 03-09-19 02:05:38:679700 IST	573334131196	2341178794	573334131196	4308310001	573334131196	2463115665	573334131196	2256744248
2	Tue 03-09-19 02:05:39:226178 IST	573315923924	1904351599	573315923924	2756593379	573315923924	2001858758	573315923924	2405335701
3	Tue 03-09-19 02:05:40:099111 IST	573165386496	2550124770	573165386496	2761826298	573165386496	4414700572	573165386496	2918059211
4	Tue 03-09-19 02:05:40:645162 IST	573163073484	2486955593	573163073484	2071901357	573163073484	2026383079	573163073484	1877800272
5	Tue 03-09-19 02:05:41:580019 IST	573472222080	2310782191	573472222080	2032484422	573472222080	1647346796	573472222080	2596930025
6	Tue 03-09-19 02:05:42:131448 IST	573343945992	1974642682	573343945992	2325013938	573343945992	1970233881	573343945992	2233894850
7	Tue 03-09-19 02:05:42:890028 IST	573237731348	2477955035	573237731348	2707923121	573237731348	4415067001	573237731348	3437590883
8	Tue 03-09-19 02:05:43:609732 IST	573293717608	2599310511	573293717608	2585600683	573293717608	2101983829	573293717608	2064188936
9	Tue 03-09-19 02:05:44:155648 IST	573282606064	4915386308	573282606064	2494657123	573282606064	1636771134	573282606064	2069557287
10	Tue 03-09-19 02:05:45:619776 IST	573902369068	2575048250	573902369068	4158381386	573902369068	2333195097	573902369068	2018398853
11	Tue 03-09-19 02:05:46:209018 IST	573935124204	2319332900	573935124204	3733750632	573935124204	225351890939	573935124204	0
12	Tue 03-09-19 02:05:47:118183 IST	573973989216	2272489980	573973989216	1970703928	573973989216	2329333244	573973989216	2576118518
13	Tue 03-09-19 02:05:47:959208 IST	573837444548	4876370881	573837444548	2817007732	573837444548	1921967663	573837444548	2322013884
14	Tue 03-09-19 02:05:48:589485 IST	573902771140	3001775845	573902771140	3603554505	573902771140	2574133080	573902771140	2782082919
15	Tue 03-09-19 02:05:49:639580 IST	574304280556	1943055241	574304280556	2998657621	574304280556	193618578221	574304280556	246066722650
0	Tue 03-09-19 02:06:48:339019 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 02:06:49:122532 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 02:06:49:911478 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 02:06:50:512076 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 02:06:51:131963 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 02:06:51:731992 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 02:06:52:301599 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 02:06:52:892377 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 02:06:53:622312 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 02:06:54:232343 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 02:06:55:041915 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 02:06:55:962467 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 02:06:56:509498 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 02:06:57:502446 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 02:06:58:081926 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 02:06:58:772004 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 02:18:45:249255 IST	573512018804	2238187158	573512018804	3272744623	573512018804	2491005005	573512018804	2290016040
1	Tue 03-09-19 02:18:45:999716 IST	573485412016	2419474420	573485412016	4397247196	573485412016	2640656373	573485412016	2389815281
2	Tue 03-09-19 02:18:46:869861 IST	573550306308	1939291263	573550306308	3192426390	573550306308	2110025222	573550306308	2605498253
3	Tue 03-09-19 02:18:47:543577 IST	573608859648	2885649584	573608859648	2929572212	573608859648	4111286558	573608859648	2714680699
4	Tue 03-09-19 02:18:48:089713 IST	573550292312	2450042807	573550292312	2193245186	573550292312	2036648544	573550292312	1703205919
5	Tue 03-09-19 02:18:48:749990 IST	573598011424	2502736061	573598011424	2330535072	573598011424	2100090302	573598011424	2699158417
6	Tue 03-09-19 02:18:49:319717 IST	573598073780	2054449482	573598073780	2667114861	573598073780	2156167122	573598073780	2342595369
7	Tue 03-09-19 02:18:50:189272 IST	573821665040	2958118589	573821665040	3020135926	573821665040	4412234831	573821665040	2653873784
8	Tue 03-09-19 02:18:50:739058 IST	573677138668	2728885915	573677138668	2591841881	573677138668	1931796160	573677138668	2329262113
9	Tue 03-09-19 02:18:51:439361 IST	573749415720	5506866814	573749415720	2330725382	573749415720	1577164679	573749415720	1960164998
10	Tue 03-09-19 02:18:52:008683 IST	573557912668	2683110189	573557912668	4216028989	573557912668	2235984049	573557912668	2203923176
11	Tue 03-09-19 02:18:52:678763 IST	573357075556	2147865296	573357075556	3305766155	573357075556	220057374001	573357075556	0
12	Tue 03-09-19 02:18:53:450067 IST	573535974020	2173990089	573535974020	2084474968	573535974020	2213717053	573535974020	2732325912
13	Tue 03-09-19 02:18:54:219487 IST	573357366844	5236712170	573357366844	2553751121	573357366844	2277367617	573357366844	1931002852
14	Tue 03-09-19 02:18:54:765509 IST	573330582536	2999630627	573330582536	3611863995	573330582536	2400941374	573330582536	2794929849
15	Tue 03-09-19 02:18:55:419870 IST	573301955552	2051534775	573301955552	2537221861	573301955552	193140857910	573301955552	262857724276
0	Tue 03-09-19 02:19:42:151758 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 02:19:42:852458 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 02:19:43:400227 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 02:19:43:948509 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 02:19:44:496793 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 02:19:45:072398 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 02:19:45:620371 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 02:19:46:241602 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 02:19:47:011994 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 02:19:47:642111 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 02:19:48:271446 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 02:19:48:819607 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 02:19:49:512014 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 02:19:50:071590 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 02:19:50:621714 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 02:19:51:271424 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 02:31:38:379547 IST	572965830764	2844578276	572965830764	2650495492	572965830764	1888783453	572965830764	2027689975
1	Tue 03-09-19 02:31:38:925363 IST	572841843120	2222496543	572841843120	3746297239	572841843120	2357516168	572841843120	2233353771
2	Tue 03-09-19 02:31:39:539928 IST	572895146908	1898853710	572895146908	3656228554	572895146908	1841662925	572895146908	2120764660
3	Tue 03-09-19 02:31:40:149762 IST	572944446308	1961146984	572944446308	2093715076	572944446308	4062658902	572944446308	9236771558
4	Tue 03-09-19 02:31:40:869895 IST	573081889084	2141893125	573081889084	2021064462	573081889084	1851048017	573081889084	2000838995
5	Tue 03-09-19 02:31:41:416054 IST	573058405112	2075465680	573058405112	2221200073	573058405112	2178008928	573058405112	2616210541
6	Tue 03-09-19 02:31:42:087575 IST	573157204900	1793971654	573157204900	3099827897	573157204900	1812917625	573157204900	2123018091
7	Tue 03-09-19 02:31:42:679455 IST	573133829976	2352674641	573133829976	2431178658	573133829976	3246750334	573133829976	9128919868
8	Tue 03-09-19 02:31:43:319308 IST	573029451308	3012032177	573029451308	2443887881	573029451308	1974157737	573029451308	2448267020
9	Tue 03-09-19 02:31:43:929508 IST	573013567424	2107992744	573013567424	2330384097	573013567424	1413350908	573013567424	2286014301
10	Tue 03-09-19 02:31:44:789870 IST	573198124476	2153046767	573198124476	3742328550	573198124476	2335954286	573198124476	2607471127
11	Tue 03-09-19 02:31:45:699355 IST	573487565280	2023393075	573487565280	2441623881	573487565280	212014544390	573487565280	0
12	Tue 03-09-19 02:31:46:549535 IST	573613739996	3351054220	573613739996	1765718411	573613739996	2282473150	573613739996	2243936700
13	Tue 03-09-19 02:31:47:159029 IST	573653824552	2558427837	573653824552	2114669674	573653824552	2463838324	573653824552	2216342739
14	Tue 03-09-19 02:31:48:087619 IST	573956142304	2406582790	573956142304	3542153245	573956142304	2235021125	573956142304	2712759790
15	Tue 03-09-19 02:31:48:939475 IST	574118018956	1751978064	574118018956	2131337344	574118018956	191735947637	574118018956	259082896459
0	Tue 03-09-19 02:32:32:801181 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 02:32:33:536502 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 02:32:34:172290 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 02:32:34:852601 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 02:32:35:622247 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 02:32:36:170514 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 02:32:36:852263 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 02:32:37:402442 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 02:32:38:171931 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 02:32:38:781928 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 02:32:39:422542 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 02:32:40:112133 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 02:32:40:660772 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 02:32:41:302007 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 02:32:41:902245 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 02:32:42:712650 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 02:44:29:269085 IST	573157988004	2903275632	573157988004	2554359141	573157988004	1880144709	573157988004	1935312375
1	Tue 03-09-19 02:44:29:909484 IST	573081844600	2290102651	573081844600	3707540839	573081844600	2309113034	573081844600	2102517726
2	Tue 03-09-19 02:44:30:559480 IST	573093238844	1855275951	573093238844	3630542895	573093238844	1833789334	573093238844	2104465543
3	Tue 03-09-19 02:44:31:110549 IST	572989558656	1894198230	572989558656	2035372621	572989558656	3945967171	572989558656	4752159900
4	Tue 03-09-19 02:44:31:656480 IST	572810749020	1871365347	572810749020	1779526762	572810749020	1723430714	572810749020	1801893963
5	Tue 03-09-19 02:44:32:202336 IST	572808827568	2140603775	572808827568	2643157302	572808827568	2204732459	572808827568	2660122753
6	Tue 03-09-19 02:44:32:789003 IST	572733191960	1798359312	572733191960	3065186001	572733191960	1944259342	572733191960	1853555882
7	Tue 03-09-19 02:44:33:334808 IST	572729279464	2234936983	572729279464	2362770039	572729279464	3452216056	572729279464	4628127531
8	Tue 03-09-19 02:44:33:880750 IST	572550493592	2825551965	572550493592	2414800159	572550493592	2183842458	572550493592	2438893024
9	Tue 03-09-19 02:44:34:439284 IST	572509334528	2033652423	572509334528	2167494742	572509334528	1411496857	572509334528	2207886624
10	Tue 03-09-19 02:44:35:039737 IST	572477059596	2030615270	572477059596	3319542843	572477059596	2601741462	572477059596	2586315534
11	Tue 03-09-19 02:44:35:589410 IST	572365244160	2058044514	572365244160	2428475254	572365244160	208939250193	572365244160	0
12	Tue 03-09-19 02:44:36:230004 IST	572438633060	3044491779	572438633060	1852636481	572438633060	2413786317	572438633060	2226548234
13	Tue 03-09-19 02:44:36:775139 IST	572362274584	2489272874	572362274584	2030808185	572362274584	2276222321	572362274584	2048446096
14	Tue 03-09-19 02:44:37:488885 IST	572453293576	2297100177	572453293576	3410056824	572453293576	2240012525	572453293576	2726375139
15	Tue 03-09-19 02:44:38:034810 IST	572241118580	1747493775	572241118580	2057607922	572241118580	189880742361	572241118580	250596095188
0	Tue 03-09-19 02:45:23:821460 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 02:45:24:422264 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 02:45:24:970904 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 02:45:25:992385 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 02:45:26:541079 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 02:45:27:812444 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 02:45:28:491928 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 02:45:29:152304 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 02:45:29:700732 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 02:45:30:248612 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 02:45:30:882490 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 02:45:31:472115 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 02:45:32:023262 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 02:45:32:701535 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 02:45:33:250302 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 02:45:34:402473 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 02:48:36:549424 IST	154166359692	581645828	154166359692	734771527	154166359692	602458268	154166359692	717904615
1	Tue 03-09-19 02:48:37:099398 IST	154126025160	683690966	154126025160	1088405095	154126025160	578650608	154126025160	596842207
2	Tue 03-09-19 02:48:37:645410 IST	154123439716	509054697	154123439716	1079986242	154123439716	593608073	154123439716	665331585
3	Tue 03-09-19 02:48:38:191293 IST	153742930332	512260866	153742930332	562716040	153742930332	1344784689	153742930332	934259925
4	Tue 03-09-19 02:48:39:049073 IST	153990652580	504664769	153990652580	500458963	153990652580	504827041	153990652580	679894093
5	Tue 03-09-19 02:48:39:698952 IST	153493513504	667459409	153493513504	492509027	153493513504	637847999	153493513504	538781834
6	Tue 03-09-19 02:48:40:244920 IST	153386697852	459711403	153386697852	826785501	153386697852	570929892	153386697852	464670990
7	Tue 03-09-19 02:48:40:799553 IST	153301748572	713597741	153301748572	676140295	153301748572	1203692007	153301748572	939877547
8	Tue 03-09-19 02:48:41:459763 IST	153391055336	867162758	153391055336	542657207	153391055336	631079587	153391055336	454395881
9	Tue 03-09-19 02:48:42:129574 IST	153488687092	705544299	153488687092	591226152	153488687092	439562688	153488687092	712080562
10	Tue 03-09-19 02:48:42:849973 IST	153557787664	606258191	153557787664	829549857	153557787664	584972361	153557787664	603156068
11	Tue 03-09-19 02:48:43:395661 IST	153522705544	699646820	153522705544	706176366	153522705544	57022983185	153522705544	0
12	Tue 03-09-19 02:48:44:069687 IST	153621006296	577938127	153621006296	510450291	153621006296	684865093	153621006296	597272749
13	Tue 03-09-19 02:48:44:615589 IST	153515032576	616366212	153515032576	639811249	153515032576	457781251	153515032576	684165312
14	Tue 03-09-19 02:48:45:219846 IST	153559493632	526004523	153559493632	811670239	153559493632	671787415	153559493632	693154182
15	Tue 03-09-19 02:48:46:099069 IST	153341553640	590629306	153341553640	578755894	153341553640	49072348082	153341553640	67254483988
0	Tue 03-09-19 02:49:32:811745 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 02:49:34:412296 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 02:49:35:051456 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 02:49:35:599906 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 02:49:36:148456 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 02:49:36:792000 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 02:49:37:481507 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 02:49:38:041707 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 02:49:38:671951 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 02:49:39:251613 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 02:49:39:901524 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 02:49:40:449852 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 02:49:40:998277 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 02:49:41:631974 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 02:49:42:332014 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 02:49:42:880432 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 03:01:29:199107 IST	573093345012	2596391367	573093345012	2903946036	573093345012	2164219508	573093345012	2082344920
1	Tue 03-09-19 03:01:29:769432 IST	572269232036	2499262619	572269232036	3780079553	572269232036	2372408988	572269232036	2127318274
2	Tue 03-09-19 03:01:30:315518 IST	572194612884	1965971931	572194612884	3643692395	572194612884	1898694303	572194612884	2219632174
3	Tue 03-09-19 03:01:30:969394 IST	572279226156	1997235409	572279226156	2152666087	572279226156	4105103950	572279226156	3384103181
4	Tue 03-09-19 03:01:31:819794 IST	572520423080	2088104501	572520423080	2080524949	572520423080	1987916845	572520423080	1918059346
5	Tue 03-09-19 03:01:32:469207 IST	572525627096	2315506566	572525627096	2617365070	572525627096	2308665804	572525627096	2031772537
6	Tue 03-09-19 03:01:33:199734 IST	572557984948	2078872340	572557984948	2994547840	572557984948	2025796671	572557984948	2297391478
7	Tue 03-09-19 03:01:33:779439 IST	572573683888	2409963474	572573683888	2424155626	572573683888	3831238063	572573683888	3446976194
8	Tue 03-09-19 03:01:34:325173 IST	572506080512	2959183016	572506080512	2595406173	572506080512	2165700805	572506080512	1735506901
9	Tue 03-09-19 03:01:35:079141 IST	572645844976	2256934047	572645844976	2183624286	572645844976	1466674763	572645844976	2290434288
10	Tue 03-09-19 03:01:35:759526 IST	572669841356	2245120516	572669841356	3571641988	572669841356	1976711728	572669841356	2653098635
11	Tue 03-09-19 03:01:36:304699 IST	572667733544	2367287605	572667733544	2405192842	572667733544	227568620042	572667733544	0
12	Tue 03-09-19 03:01:36:999903 IST	572784707260	2705501601	572784707260	2571791059	572784707260	2429422905	572784707260	2239866838
13	Tue 03-09-19 03:01:37:545489 IST	572714336916	2515072889	572714336916	2102952074	572714336916	2529951252	572714336916	2182805891
14	Tue 03-09-19 03:01:38:091455 IST	572591004992	2478247350	572591004992	3678734248	572591004992	2300294697	572591004992	2792148493
15	Tue 03-09-19 03:01:38:899927 IST	572798973536	1956418349	572798973536	2013703942	572798973536	194396775128	572798973536	250533795176
0	Tue 03-09-19 03:02:35:657564 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 03:02:36:502018 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 03:02:37:271758 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 03:02:37:882010 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 03:02:38:632308 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 03:02:39:242059 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 03:02:39:832013 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 03:02:40:732219 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 03:02:41:302469 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 03:02:41:951495 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 03:02:42:511959 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 03:02:43:171504 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 03:02:43:719938 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 03:02:44:268631 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 03:02:44:821989 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 03:02:45:422124 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 03:14:32:629224 IST	573560980080	2980282521	573560980080	2819182080	573560980080	2124673029	573560980080	2115908333
1	Tue 03-09-19 03:14:33:389891 IST	573493743436	2353554530	573493743436	3795122496	573493743436	1775992289	573493743436	2045381596
2	Tue 03-09-19 03:14:34:149029 IST	573485747656	1851028298	573485747656	3527318014	573485747656	1794453405	573485747656	2142658762
3	Tue 03-09-19 03:14:34:729014 IST	573461528076	2494512018	573461528076	2053599116	573461528076	4428547958	573461528076	3241967698
4	Tue 03-09-19 03:14:35:289002 IST	573309327156	2302073139	573309327156	2132234423	573309327156	2020606375	573309327156	2044391737
5	Tue 03-09-19 03:14:35:949748 IST	573349625080	2154159805	573349625080	2591409858	573349625080	3036474221	573349625080	2233399391
6	Tue 03-09-19 03:14:36:529578 IST	573341626228	2062074940	573341626228	2943219061	573341626228	1924404458	573341626228	2414758950
7	Tue 03-09-19 03:14:37:489614 IST	573389687368	2305298409	573389687368	2381269981	573389687368	4045270846	573389687368	4056976058
8	Tue 03-09-19 03:14:38:489900 IST	573733325748	3048905283	573733325748	2648452752	573733325748	2222267752	573733325748	2156310658
9	Tue 03-09-19 03:14:39:036151 IST	573651127536	2243955334	573651127536	2243631902	573651127536	2007982609	573651127536	2212701688
